Date , US Unemployment Rate | Percent , Note
Apr 2019 , 3.7 , Actual
May 2019 , 3.6 , Actual
Jun 2019 , 3.6 , Actual
Jul 2019 , 3.7 , Actual
Aug 2019 , 3.6 , Actual
Sep 2019 , 3.5 , Actual
Oct 2019 , 3.6 , Actual
Nov 2019 , 3.6 , Actual
Dec 2019 , 3.6 , Actual
Jan 2020 , 3.6 , Actual
Feb 2020 , 3.5 , Actual
Mar 2020 , 4.4 , Actual
Apr 2020 , 14.8 , Actual
May 2020 , 13.2 , Actual
Jun 2020 , 11.0 , Actual
Jul 2020 , 10.2 , Actual
Aug 2020 , 8.4 , Actual
Sep 2020 , 7.8 , Actual
Oct 2020 , 6.8 , Actual
Nov 2020 , 6.7 , Actual
Dec 2020 , 6.7 , Actual
Jan 2021 , 6.4 , Actual
Feb 2021 , 6.2 , Actual
Mar 2021 , 6.1 , Actual
Apr 2021 , 6.1 , Actual
May 2021 , 5.8 , Actual
Jun 2021 , 5.9 , Actual
Jul 2021 , 5.4 , Actual
Aug 2021 , 5.1 , Actual
Sep 2021 , 4.7 , Actual
Oct 2021 , 4.5 , Actual
Nov 2021 , 4.1 , Actual
Dec 2021 , 3.9 , Actual
Jan 2022 , 4.0 , Actual
Feb 2022 , 3.8 , Actual
Mar 2022 , 3.6 , Actual
Apr 2022 , 3.7 , Actual
May 2022 , 3.6 , Actual
Jun 2022 , 3.6 , Actual
Jul 2022 , 3.5 , Actual
Aug 2022 , 3.6 , Actual
Sep 2022 , 3.5 , Actual
Oct 2022 , 3.6 , Actual
Nov 2022 , 3.6 , Actual
Dec 2022 , 3.5 , Actual
Jan 2023 , 3.4 , Actual
Feb 2023 , 3.6 , Actual
Mar 2023 , 3.5 , Actual
Apr 2023 , 3.4 , Actual
May 2023 , 3.7 , Actual
Jun 2023 , 3.6 , Actual
Jul 2023 , 3.5 , Actual
Aug 2023 , 3.8 , Actual
Sep 2023 , 3.8 , Actual
Oct 2023 , 3.8 , Actual
Nov 2023 , 3.7 , Actual
Dec 2023 , 3.7 , Actual
Jan 2024 , 3.7 , Actual
Feb 2024 , 3.9 , Actual
Mar 2024 , 3.8 , Actual
Apr 2024 , 3.9 , Actual
May 2024 , 3.9 , Forecast
Jun 2024 , 3.9 , Forecast
Jul 2024 , 4.0 , Forecast
Aug 2024 , 4.1 , Forecast
Sep 2024 , 4.4 , Forecast
Oct 2024 , 4.6 , Forecast
Nov 2024 , 4.8 , Forecast
Dec 2024 , 5.1 , Forecast

www.forecasts.org
